Longitude,Latitude,Snowfall
-77.3521,39.482,27
-77.4267,38.8331,26
-77.4054,39.1408,28
-78.1037,39.2242,27
-76.536,38.8,20.3
-76.6766,39.031066,34
-77.3166,38.814,23.5
-77.0847,38.8962,18
-77.4556,38.9444,32.4
-77.3828,38.984,24
-76.65,38.7692,22
-76.5572,39.3813,22.8
-77.5987,39.286,30
-77.5103,39.0221,26
-78.7169,38.3956,16.5
-76.9505,39.0086,22
-78.9375,39.1745,24
-77.9901,39.3597,30
-77.1567,39.3715,28.5
-78.1805,39.1,27
-78.1881,39.0593,31.5
-77.8481,39.0674,34
-77.2607,39.1782,27.4
-76.4079,39.4102,28.5
-76.6194,38.9818,23.8
-77.3758,38.8401,23.5
-76.7105,39.0579,27.5
-76.8738,39.1685,31.1
-77.6142,38.7956,27
-77.0822,39.13472,28
-78.0528,39.1127,32
-76.5555,39.3922,29
-78.0946,38.669,26.3
-76.79877,39.470857,23
-77.4227,38.9977,26.1
-77.1227,39.017,27
-77.3466,38.9818,27
-78.3155,39.327,26.5
-78.8971,39.6554,32
-77.2621,38.6356,23.5
-76.6158,39.5786,27
-76.5627,39.148,29.8
-76.6159,38.9598,32
-76.7103,39.2849,24
-77.2721,38.7802,25
-76.5267,38.7973,26.5
-76.719078,38.959499,24.5
-77.547564,38.94146,32
-79.0616,38.1842,15
-78.3863,38.2286,17
-76.4252,39.5346,24
-77.5883,39.0939,32
-76.7665,39.275,29.5
-77.578,39.6588,26
-78.486753,37.999212,16.8
-77.6232,39.3164,24.5
-79.0005,39.4206,29.2
-77.4655,38.3353,10.5
-77.0578,38.7444,23
-76.6836,39.081,27.5
-77.1661,38.825,22.3
-77.6011,39.637,23
-77.5347,39.2156,29
-77.4613,38.84939,24
-77.5561,39.1047,34.5
-76.6594,39.6408,24.8
-78.7564,39.3419,28
-78.0569,38.9802,37
-78.428,38.6576,23
-76.5115,39.2519,30.5
-77.394,39,29
-76.62,39.4369,22
-78.014176,38.46076,19.5
-77.2367,39.5186,26
-77.2322,39.1703,29.5
-78.4788,38.054,13
-77.5542,38.2425,12
-77.026,39.577,23
-76.8439,39.1343,33
-77.0556,39.0397,18.9
-76.5347,38.4657,18
-76.931,39.1957,31.5
-76.6873,38.99652,30.5
-77.215866,38.874569,22
-77.994305,39.159838,32
-78.9389,38.4147,20
-77.0806,38.8333,19.5
-77.034518,38.847197,17.8
-77.4618,38.4612,23.5
-77.1636,38.8884,22
-76.507185,38.357819,17
-78.4528,37.98134,16.5
-76.7161,39.2787,29
-76.6483,39.0594,27.7
-77.285233,38.76996,25
-76.9503,38.9571,22
-77.0162,38.9051,18.2
-76.6065,39.3807,27
-77.9184,38.1201,14
-76.7505,39.2019,32.7
-76.669815,39.179535,24.8
-78.9045,38.532,18.5
-77.0848,38.9357,27.5
-78.5217,38.1907,15.5
-76.9429,38.989,24.5
-76.6729,39.0293,34
-77.4192,38.8369,23
-77.851,38.2945,20
-77.467715,39.055667,22.1
-77.8581,39.4728,28
-78.5426,38.5746,20
-77.5394,39.2758,26.3
-77.4871,38.2993,14
-77.7439,38.5616,18.5
-78.068,39.33681,25
-77.1386,38.7462,25.5
-77.0749,38.8488,18
-77.0862,38.821,20
-78.2712,39.1253,26
-78.2891,38.18577,17.5
-78.4698,38.656,20
-78.12563,39.709412,30.5
-76.6661,39.3595,28
-77.1168,39.1643,18
-78.197859,38.91456,26
-76.6927,39.3216,27.3
-77.0628,38.8141,19.2
-77.3747,38.6699,17
-76.6133,38.6158,18.3
-77.46,39.4583,26
-77.014,39.039,25
-78.462,38.3539,15
-77.21805,38.80267,24.5
-77.8103,38.6313,23
-77.781926,39.35581,25
-76.8153,39.2665,30.2
-76.3733,39.6892,28
-78.2253,39.5702,29.5
-76.9783,38.5318,19.5
-76.3198,39.424,26
-78.8086,37.7348,8.3
-77.2087,38.9048,24
-77.5194,38.9195,33
-77.4113,38.90084,28
-76.5899,38.7351,23
-77.0698,38.8554,19.8
-76.4814,38.9719,22.4
-76.6873,39.02548,31
-77.1593,39.3742,28.5
-78.6457,38.3614,15
-76.5343,39.5348,23
-77.4396,39.3808,27
-76.8272,39.1531,29
-76.7486,39.3989,31.2
-78.1729,39.1449,24
-77.0679,38.8099,20
-78.4725,38.3105,16
-76.5524,39.1121,29
-77.4075,39.424,29
-77.9574,39.1643,30.5
-76.498,39.0583,22.5
-77.4767,38.777,22.2
-77.7979,38.718,27
-77.5298,38.2805,22.2
-78.296228,38.182062,17.5
-77.7368,39.151,30
-76.5938,39.4186,31
-76.8124,39.3816,32
-77.327,39.7041,27
-76.13,39.4725,22
-77.1243,38.8624,24.1
-77.202891,39.163808,30
